School Name,School Code,City,State,Activation Date,Surcharge,Last Updated
"DAVENPORT UNIVERSITY - DETROIT COLLEGE OF BUSINESS","002249","GRAND RAPIDS","MI","11/14/2011","0","08/06/2014"
"DAVENPORT UNIVERSITY - GREAT LAKES JR. COLLEGE (FORMERLY SAGINAW BUS INST)","002249","GRAND RAPIDS","MI","11/14/2011","0","08/06/2014"
"DAVENPORT UNIVERSITY - IMD (INST OF MERCHANDISING AND DESIGN)","002249","GRAND RAPIDS","MI","11/14/2011","0","08/06/2014"
"DAVENPORT UNIVERSITY - JORDAN COLLEGE","002249","GRAND RAPIDS","MI","11/14/2011","0","08/06/2014"
"DAVENPORT UNIVERSITY - LANSING BUSINESS INST (FORMERLY LANSING BUS UNIV)","002249","GRAND RAPIDS","MI","11/14/2011","0","08/06/2014"
"DAVENPORT UNIVERSITY - NAZARETH COLLEGE","002249","GRAND RAPIDS","MI","11/14/2011","0","08/06/2014"
"DAVID LIPSCOMB UNIVERSITY","003486","NASHVILLE","TN","01/09/2009","1.5",""
"DAVIDSON COLLEGE","002918","DAVIDSON","NC","10/21/2011","0",""
"DAVIDSON COUNTY COMMUNITY COLLEGE","002919","LEXINGTON","NC","10/11/2012","0",""
"DAVIDSON-DAVIE COMMUNITY COLLEGE","002919","LEXINGTON","NC","10/11/2012","0",""
"DAVIESS COUNTY VOCATIONAL SCHOOL","030345","OWENSBORO","KY","05/08/2003","0",""
"DAVIS APPLIED TECHNOLOGY CENTER","021566","KAYSVILLE","UT","08/29/2018","0",""
"DAVIS TECHNICAL COLLEGE","021566","KAYSVILLE","UT","08/29/2018","0",""
"DAWSON COMMUNITY COLLEGE","002529","GLENDIVE","MT","11/13/2002","0",""
"DAYTONA BEACH COMMUNITY COLLEGE","001475","DAYTONA BEACH","FL","09/01/2005","0",""
"DAYTONA STATE COLLEGE","001475","DAYTONA BEACH","FL","09/01/2005","0",""
"DC TEACHERS COLLEGE","001441","WASHINGTON DC","DC","10/26/2010","3.75","02/09/2015"
"DC3","001913","DODGE CITY","KS","02/07/2018","0",""
"DCCCD - CEDAR VALLEY","004453","DALLAS","TX","07/28/2011","0",""
"DCCCD - NORTH LAKE COLLEGE","004453","DALLAS","TX","07/28/2011","0",""
"DCCCD- BROOKHAVEN COLLEGE","004453","DALLAS","TX","07/28/2011","0",""
"DCCCD- EASTFIELD COLLEGE","004453","DALLAS","TX","07/28/2011","0",""
"DCCCD- EL CENTRO COLLEGE","004453","DALLAS","TX","07/28/2011","0",""
"DCCCD- MOUNTAIN VIEW COLLEGE","004453","DALLAS","TX","07/28/2011","0",""
"DCCCD- RICHLAND COLLEGE","004453","DALLAS","TX","07/28/2011","0",""
"DE ANZA COLLEGE","004480","CUPERTINO","CA","08/29/2008","0",""
"DEAN COLLEGE","002144","FRANKLIN","MA","01/28/2005","0",""
"DEARBON JUNIOR COLLEGE","002270","DEARBORN","MI","11/05/2010","0",""
"DEFIANCE COLLEGE","003041","DEFIANCE","OH","06/07/2004","0",""
"DEKALB AREA TECHNICAL SCHOOL","005622","CLARKSTON","GA","06/19/2007","0",""
"DEKALB COMMUNITY COLLEGE; OCCUPATIONAL DIVISION","005622","CLARKSTON","GA","06/19/2007","0",""
"DEKALB TECHNICAL COLLEGE","005622","CLARKSTON","GA","06/19/2007","0",""
"DEKALB TECHNICAL INSTITUTE","005622","CLARKSTON","GA","06/19/2007","0",""
"DEL MAR COLLEGE","003563","CORPUS CHRISTI","TX","05/03/2012","0","05/03/2012"
"DELAWARE COLLEGE OF ART AND DESIGN","041398","WILMINGTON","DE","03/08/2016","5","03/24/2016"
"DELAWARE COLLEGE OF ART& DESIGN","041398","WILMINGTON","DE","03/08/2016","5","03/24/2016"
"DELAWARE CONFERENCE ACADEMY","002106","PRINCESS ANNE","MD","12/19/2006","0",""
"DELAWARE COUNTY COMMUNITY COLLEGE","007110","MEDIA","PA","06/25/2014","0",""
"DELAWARE STATE COLLEGE","001428","DOVER","DE","07/30/2008","0","08/15/2013"
"DELAWARE STATE UNIVERSITY","001428","DOVER","DE","07/30/2008","0","08/15/2013"
"DELAWARE TECH AND COMM COLLEGE TERRY","011727","DOVER","DE","04/06/2009","0",""
"DELAWARE TECHNICAL AND COMMUNITY COLLEGE-TERRY CAMPUS","011727","DOVER","DE","04/06/2009","0",""
"DELAWARE VALLEY COLLEGE","003252","DOYLESTOWN","PA","01/06/2012","3","06/03/2015"
"DELAWARE VALLEY UNIVERSITY","003252","DOYLESTOWN","PA","01/06/2012","3","06/03/2015"
"DELEWARE TECH - TERRY","011727","DOVER","DE","04/06/2009","0",""
"DELGADO COMMUNITY COLLEGE","004625","NEW ORLEANS","LA","01/13/2003","25","10/16/2015"
"DELTA COLLEGE","002251","UNIVERSITY CENTER","MI","08/30/2004","0",""
"DELTA STATE UNIVERSITY","002403","CLEVELAND","MS","02/20/2009","3",""
"DELWARE COLLEGE OF ART & DESIGN","041398","WILMINGTON","DE","03/08/2016","5","03/24/2016"
"DENISON UNIVERSITY","003042","GRANVILLE","OH","09/08/2008","0",""
"DENMARK TECHNICAL COLLEGE","005363","DENMARK","SC","04/20/2017","0",""
"DENVER SEMINARY","001352","LITTLETON","CO","11/11/2019","0",""
"DEPAUL UNIVERSITY","001671","CHICAGO","IL","08/05/2005","17.5","11/07/2023"
"DEPAUW UNIVERSITY","001792","GREENCASTLE","IN","05/27/2009","0",""
"DES MOINES AREA COMMUNITY COLLEGE","007120","ANKENY","IA","09/03/2004","0",""
"DES MOINES UNIVERSITY","001855","DES MOINES","IA","07/31/2013","0","03/28/2018"
"DES MOINES UNIVERSITY (DES MOINES 1865-1929; NOT AFFILIATED W/ CURRENT)","001892","IOWA CITY","IA","01/17/2002","20","12/17/2019"
"DESALES UNIVERSITY","003986","CENTER VALLEY","PA","03/27/2017","0",""
"DETROIT COLLEGE OF BUSINESS","002249","GRAND RAPIDS","MI","11/14/2011","0","08/06/2014"
"DETROIT LAKES - TECHNICAL COLLEGE","005541","DETROIT LAKES","MN","04/12/2011","0",""
"DETROIT LAKES AREA VOCATIONAL AND TECHNICAL SCHOOL","005541","DETROIT LAKES","MN","04/12/2011","0",""
"DETROIT LAKES TECH","005541","DETROIT LAKES","MN","04/12/2011","0",""
"DETROIT LAKES TECHNICAL INSTITUTE","005541","DETROIT LAKES","MN","04/12/2011","0",""
"DEVRY COLLEGE OF NEW YORK","010727","CHICAGO","IL","01/29/2013","0","11/08/2016"
"DEVRY INSTITUTE OF TECHNOLOGY","010727","CHICAGO","IL","01/29/2013","0","11/08/2016"
"DEVRY UNIVERSITY","010727","CHICAGO","IL","01/29/2013","0","11/08/2016"
"DEWEY UNIVERSITY","031121","HATO REY","PR","12/22/2016","5","12/22/2016"
"DEWEY UNIVERSITY ARROYO CAMPUS","031121","HATO REY","PR","12/22/2016","5","12/22/2016"
"DEWEY UNIVERSITY BAYAMON CAMPUS","031121","HATO REY","PR","12/22/2016","5","12/22/2016"
"DEWEY UNIVERSITY CAROLINA CAMPUS","031121","HATO REY","PR","12/22/2016","5","12/22/2016"
"DEWEY UNIVERSITY FAJARDO CAMPUS","031121","HATO REY","PR","12/22/2016","5","12/22/2016"
"DEWEY UNIVERSITY HATILLO CAMPUS","031121","HATO REY","PR","12/22/2016","5","12/22/2016"
"DEWEY UNIVERSITY HATO REY CAMPUS","031121","HATO REY","PR","12/22/2016","5","12/22/2016"
"DEWEY UNIVERSITY JUANA DIAZ CAMPUS","031121","HATO REY","PR","12/22/2016","5","12/22/2016"
"DEWEY UNIVERSITY MANATI CAMPUS","031121","HATO REY","PR","12/22/2016","5","12/22/2016"
"DEWEY UNIVERSITY MAYAGUEZ CAMPUS","031121","HATO REY","PR","12/22/2016","5","12/22/2016"
"DIABLO VALLEY COLLEGE","001191","PLEASANT HILL","CA","10/10/2002","0",""
"DICKINSON COLLEGE","003253","CARLISLE","PA","01/03/2002","0",""
"DICKINSON SCHOOL OF LAW","003329","UNIVERSITY PARK","PA","03/15/2001","4",""
"DICKINSON STATE UNIVERSITY","002989","DICKINSON","ND","09/20/2005","0",""
"DILLARD UNIVERSITY","002004","NEW ORLEANS","LA","07/06/2007","0",""
"DINE COLLEGE","008246","TSAILE","AZ","11/13/2014","0",""
"DISTRICT ONE TECHNICAL INSTITUTE","005304","EAU CLAIRE","WI","04/25/2012","0","08/29/2018"
"DIXIE COLLEGE","003671","ST GEORGE","UT","09/13/2002","10","01/29/2020"
"DIXIE STATE COLLEGE","003671","ST GEORGE","UT","09/13/2002","10","01/29/2020"
"DIXIE STATE COLLEGE OF UTAH","003671","ST GEORGE","UT","09/13/2002","10","01/29/2020"
"DIXIE STATE UNIVERSITY","003671","ST GEORGE","UT","09/13/2002","10","01/29/2020"
"DOANE COLLEGE","002544","CRETE","NE","06/05/2007","0",""
"DOANE UNIVERSITY","002544","CRETE","NE","06/05/2007","0",""
"DODGE CITY COMMUNITY COLLEGE","001913","DODGE CITY","KS","02/07/2018","0",""
"DOMINICAN COLLEGE - NY","002713","ORANGEBURG","NY","04/03/2014","0",""
"DOMINICAN COLLEGE OF BLAUVELT","002713","ORANGEBURG","NY","04/03/2014","0",""
"DOMINICAN COLLEGE OF SAN RAFAEL","001196","SAN RAFAEL","CA","06/21/2007","0","10/11/2012"
"DOMINICAN UNIVERSITY","001750","RIVER FOREST","IL","08/29/2008","0",""
"DOMINICAN UNIVERSITY NEW YORK","002713","ORANGEBURG","NY","04/03/2014","0",""
"DOMINICAN UNIVERSITY OF CALIFORNIA","001196","SAN RAFAEL","CA","06/21/2007","0","10/11/2012"
"DONNELLY COLLEGE","001914","KANSAS CITY","KS","02/23/2016","0",""
"DOWLING COLLEGE","002751","BROOKVILLE","NY","05/28/2003","0",""
"DR. WILLIAM M SCHOLL COLLEGE OF PODIATRIC MEDICINE","001659","NORTH CHICAGO","IL","04/12/2017","10","04/13/2017"
"DRAKE STATE TECHNICAL COLLEGE","005260","HUNTSVILLE","AL","02/02/2012","0",""
"DRAKE UNIVERSITY","001860","DES MOINES","IA","10/25/2006","0",""
"DREW UNIVERSITY","002603","MADISON","NJ","01/22/2001","0",""
"DREXEL INSTITUTE OF TECHNOLOGY","003256","PHILADELPHIA","PA","11/30/2007","4",""
"DREXEL UNIVERSITY","003256","PHILADELPHIA","PA","11/30/2007","4",""
"DREXEL UNIVERSITY COLLEGE OF MEDICINE","003256","PHILADELPHIA","PA","11/30/2007","4",""
"DRIVON SCHOOL OF LAW","001212","STOCKTON","CA","11/15/2017","5","11/20/2017"
"DRURY COLLEGE","002461","SPRINGFIELD","MO","01/13/2014","2","01/13/2014"
"DRURY UNIVERSITY","002461","SPRINGFIELD","MO","01/13/2014","2","01/13/2014"
"DUFF'S BUSINESS INSTITUTE","007437","PITTSBURGH","PA","03/26/2009","0",""
"DUKE UNIVERSITY","002920","DURHAM","NC","10/14/2009","5","03/02/2016"
"DUKE UNIVERSITY - DIVINITY SCHOOL","002920","DURHAM","NC","10/14/2009","5","03/02/2016"
"DUKE UNIVERSITY - FUQUA SCHOOL OF BUSINESS","002920","DURHAM","NC","10/14/2009","5","03/02/2016"
"DUKE UNIVERSITY - NICHOLAS SCHOOL OF THE ENVIRONMENT AND EARTH SCIENCES","002920","DURHAM","NC","10/14/2009","5","03/02/2016"
"DUKE UNIVERSITY - SCHOOL OF LAW","002920","DURHAM","NC","10/14/2009","5","03/02/2016"
"DUKE UNIVERSITY - SCHOOL OF MEDICINE","002920","DURHAM","NC","10/14/2009","5","03/02/2016"
"DUKE UNIVERSITY - SCHOOL OF NURSING","002920","DURHAM","NC","10/14/2009","5","03/02/2016"
"DUKE UNIVERSITY - THE GRADUATE SCHOOL","002920","DURHAM","NC","10/14/2009","5","03/02/2016"
"DUKE UNIVERSITY SCHOOL OF PUBLIC POLICY","002920","DURHAM","NC","10/14/2009","5","03/02/2016"
"DULUTH AREA VOCATIONAL AND TECHNICAL INSTITUTE","005757","DULUTH","MN","05/12/2005","0",""
"DULUTH BUSINESS UNIVERSITY","005757","DULUTH","MN","05/12/2005","0",""
"DULUTH COMMUNITY COLLEGE","005757","DULUTH","MN","05/12/2005","0",""
"DULUTH TECHNICAL COLLEGE","005757","DULUTH","MN","05/12/2005","0",""
"DUNDALK COMMUNITY COLLEGE","002063","BALTIMORE","MD","05/31/2007","0",""
"DUNWOODY COLLEGE OF TECHNOLOGY","004641","MINNEAPOLIS","MN","02/08/2007","0",""
"DUNWOODY INSTITUTE","004641","MINNEAPOLIS","MN","02/08/2007","0",""
"DUQUESNE UNIVERSITY","003258","PITTSBURGH","PA","12/20/2010","0",""
"DUQUESNE UNIVERSITY OF THE HOLY GHOST AND DUQUESNE UNIVERSITY OF THE HOLY SPIRIT","003258","PITTSBURGH","PA","12/20/2010","0",""
"DURHAM TECHNICAL COMMUNITY COLLEGE","005448","DURHAM","NC","02/02/2006","0",""
"DURHAM TECHNICAL INSTITUTE","005448","DURHAM","NC","02/02/2006","0",""
"DUTCHESS COMMUNITY COLLEGE","002864","POUGHKEEPSIE","NY","10/08/2003","0","08/18/2022"
"DYERSBURG STATE COMMUNITY COLLEGE","006835","DYERSBURG","TN","06/18/2010","0",""
"DYOUVILLE COLLEGE","002712","BUFFALO","NY","07/20/2018","5","07/23/2018"
"E. WV. COMMUNITY & TECHNICAL COLLEGE","041190","MOOREFIELD","WV","05/11/2016","0",""
"EARLHAM COLLEGE (UNDERGRADUATE)","001793","RICHMOND","IN","11/12/2003","0",""
"EAST ARKANSAS COMMUNITY COLLEGE","012260","FORREST CITY","AR","08/27/2019","0",""
"EAST CAROLINA UNIVERSITY","002923","GREENVILLE","NC","03/26/2001","8","06/06/2017"
"EAST CENTRAL COLLEGE","008862","UNION","MO","09/12/2007","0",""
"EAST CENTRAL COMM COLLEGE","002404","DECATUR","MS","10/07/2004","0",""
"EAST CENTRAL COMMUNITY COLLEGE","002404","DECATUR","MS","10/07/2004","0",""
"EAST CENTRAL JUNIOR COLLEGE","008862","UNION","MO","09/12/2007","0",""
"EAST CENTRAL OKLAHOMA STATE UNIVERSITY","003154","ADA","OK","01/09/2001","0",""
"EAST CENTRAL TECHNICAL COLLEGE","005256","VALDOSTA","GA","06/19/2007","0",""
"EAST CENTRAL UNIVERSITY","003154","ADA","OK","01/09/2001","0",""
"EAST COAST BIBLE COLLEGE","003500","CLEVELAND","TN","04/15/2010","2.5","06/14/2013"
"EAST GEORGIA COLLEGE","010997","SWAINSBORO","GA","09/20/2010","0",""
"EAST GEORGIA STATE COLLEGE","010997","SWAINSBORO","GA","09/20/2010","0",""
"EAST LOS ANGELES COLLEGE","022260","MONTEREY PARK","CA","12/18/2003","0",""
"EAST MISSISSIPPI COMMUNITY COLLEGE","002405","SCOOBA","MS","02/02/2012","5","03/22/2012"
"EAST MISSISSIPPI JUNIOR COLLEGE","002405","SCOOBA","MS","02/02/2012","5","03/22/2012"
"EAST STROUDSBURG UNIVERSITY","003320","EAST STROUDSBURG","PA","11/10/2003","0",""
"EAST TENNESSEE STATE UNIVERSITY","003487","JOHNSON CITY","TN","11/12/2004","0",""
"EAST TENNESSEE STATE UNIVERSITY COLLEGE OF PHARMACY","003487","JOHNSON CITY","TN","11/12/2004","0",""
"EAST TEXAS BAPTIST UNIVERSITY","003564","MARSHALL","TX","05/22/2003","0",""
"EAST TEXAS STATE COLLEGE","003565","COMMERCE","TX","12/21/2006","0","08/30/2012"
"EAST TEXAS STATE NORMAL COLLEGE","003565","COMMERCE","TX","12/21/2006","0","08/30/2012"
"EAST TEXAS STATE UNIVERSITY","031703","TEXARKANA","TX","04/30/2013","0","08/20/2012"
"EAST WEST UNIVERSITY","021686","CHICAGO","IL","03/10/2008","2",""
"EASTERN ARIZONA COLLEGE","001073","THATCHER","AZ","05/30/2012","0",""
"EASTERN BIBLE INSTITUTE","003306","PHOENIXVILLE","PA","03/28/2012","3","03/28/2012"
"EASTERN COLLEGE","003259","ST. DAVIDS","PA","09/05/2008","0",""
"EASTERN CONNECTICUT STATE COLLEGE","001425","WILLIMANTIC","CT","02/15/2006","0",""
"EASTERN CONNECTICUT STATE UNIVERSITY","001425","WILLIMANTIC","CT","02/15/2006","0",""
"EASTERN FLORIDA STATE COLLEGE","001470","COCOA","FL","05/09/2006","0",""
"EASTERN GATEWAY COMMUNITY COLLEGE","007275","STEUBENVILLE","OH","05/30/2013","0",""
"EASTERN IDAHO TECHNICAL COLLEGE","011133","IDAHO FALLS","ID","04/04/2005","5","11/16/2018"
"EASTERN IDAHO VOCATIONAL TECHNICAL SCHOOL","011133","IDAHO FALLS","ID","04/04/2005","5","11/16/2018"
"EASTERN ILLINOIS UNIVERSITY","001674","CHARLESTON","IL","09/04/2008","3","10/02/2019"
"EASTERN KENTUCKY UNIVERSITY","001963","RICHMOND","KY","08/22/2001","19","03/06/2014"
"EASTERN MAINE COMMUNITY COLLEGE","005277","BANGOR","ME","04/02/2015","0",""
"EASTERN MENNONITE COLLEGE","003708","HARRISONBURG","VA","09/06/2007","0",""
"EASTERN MENNONITE SEMINARY","003708","HARRISONBURG","VA","09/06/2007","0",""
"EASTERN MENNONITE UNIVERSITY","003708","HARRISONBURG","VA","09/06/2007","0",""
"EASTERN MICHIGAN UNIVERSITY","002259","YPSILANTI","MI","01/12/2004","10","07/05/2023"
"EASTERN MONTANA COLLEGE","002530","BILLINGS","MT","07/09/2001","5","09/15/2021"
"EASTERN NAZARENE COLLEGE","002145","QUINCY","MA","07/22/2011","0",""
"EASTERN NEW MEXICO UNIVERSITY","002651","PORTALES","NM","03/18/2009","0",""
"EASTERN NEW MEXICO UNIVERSITY - PORTALES","002651","PORTALES","NM","03/18/2009","0",""
"EASTERN NEW MEXICO UNIVERSITY - RUIDOSO","002651","PORTALES","NM","03/18/2009","0",""
"EASTERN OREGON UNIVERSITY","003193","LA GRANDE","OR","07/25/2005","10","05/03/2016"
"EASTERN SHORE BRANCH OF THE MARYLAND AGRICULTURAL COLLEGE","002106","PRINCESS ANNE","MD","12/19/2006","0",""
"EASTERN SHORE COMMUNITY COLLEGE","003748","MELFA","VA","09/22/2009","0",""
"EASTERN UNIVERSITY","003259","ST. DAVIDS","PA","09/05/2008","0",""
"EASTERN VIRGINIA MEDICAL SCHOOL","010338","NORFOLK","VA","02/03/2011","0",""
"EASTERN WASHINGTON UNIVERSITY","003775","CHENEY","WA","09/16/2008","5","05/09/2018"
"EASTERN WEST VIRGINIA COMMUNITY AND TECH COLLEGE","041190","MOOREFIELD","WV","05/11/2016","0",""
"EASTERN WYOMING COLLEGE","003929","TORRINGTON","WY","05/13/2008","0",""
"EASTERN WYOMING COMMUNITY COLLEGE","003929","TORRINGTON","WY","05/13/2008","0",""
"EASTFIELD COLLEGE","004453","DALLAS","TX","07/28/2011","0",""
"EASTFIELD COLLEGE-DALLAS CC DISTRICT","004453","DALLAS","TX","07/28/2011","0",""
"EAU CLAIRE STATE TEACHERS COLLEGE","003917","EAU CLAIRE","WI","08/18/2003","9","01/30/2024"
"ECKERD COLLEGE","001487","ST. PETERSBURG","FL","01/14/2014","0","12/20/2021"
"ECPI ADVANCED TECHNOLOGY INSTITUTE","031275","VIRGINIA BEACH","VA","12/20/2023","0",""
"ECPI COLLEGE OF TECHNOLOGY AT VA BEACH","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPI COLLEGE OF TECHNOLOGY AT VIRGINIA BEACH","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPI TECHNICAL COLLEGE","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPI UNIVERSITY","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU- SAN ANTONIO","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-CHARLESTON","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-CHARLOTTE","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-COLUMBIA","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-CONCORD","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-DULLES","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-GREENSBORO","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-GREENVILLE","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-MILITARY CAMPUS","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-NEWPORT NEWS","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-NN HEALTH SCIENCE","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-NORTHERN VIRGINIA","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-ONLINE","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-RALEIGH","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-RI EM HEALTH SCIENCE","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-RI INNSBROOK","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-RI MO HEALTH SCIENCE","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-RI MOOREFIELD","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-VA BEACH","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ECPIU-VB HEALTH SCIENCE","010198","VIRGINIA BEACH","VA","05/23/2014","0","07/29/2014"
"ED REID STATE TECHNICAL COLLEGE","005692","EVERGREEN","AL","08/25/2016","0",""
"EDGECOMBE COMMUNITY COLLEGE","008855","TARBORO","NC","11/09/2006","0",""
"EDGECOMBE TECHNICAL COLLEGE","008855","TARBORO","NC","11/09/2006","0",""
"EDGEWOOD COLLEGE","003848","MADISON","WI","08/14/2015","8","08/31/2015"
"EDISON COLLEGE","001477","FORT MYERS","FL","02/23/2004","0",""
"EDISON COMMUNITY COLLEGE","001477","FORT MYERS","FL","02/23/2004","0",""
"EDISON STATE COLLEGE","001477","FORT MYERS","FL","02/23/2004","0",""
"EDISON STATE COMMUNITY COLLEGE","012750","PIQUA","OH","05/15/2008","0",""
"EDMONDS COLLEGE","005001","LYNNWOOD","WA","01/22/2010","0",""
"EL CAMINO COLLEGE","001197","TORRANCE","CA","06/28/2004","0",""
"EL CAMINO COLLEGE","042817","COMPTON","CA","07/29/2020","0",""
"EL CAMINO COLLEGE COMPTON CENTER","001197","TORRANCE","CA","06/28/2004","0",""
"EL CAMINO COMMUNITY COLLEGE","001197","TORRANCE","CA","06/28/2004","0",""
"EL CENTRO COLLEGE","004453","DALLAS","TX","07/28/2011","0",""
"EL PASO COMMUNITY COLLEGE","010387","EL PASO","TX","10/06/2005","0",""
"EL RENO JUNIOR COLLEGE","003156","EL RENO","OK","06/27/2012","0",""
"ELAINE P. NUNEZ COMMUNITY COLLEGE","021661","CHALMETTE","LA","09/19/2013","25","11/09/2015"
"ELGIN COMMUNITY COLLEGE","001675","ELGIN","IL","07/31/2002","0",""
"ELIZABETH CITY STATE UNIVERSITY","002926","ELIZABETH CITY","NC","10/14/2010","5","03/03/2016"
"ELIZABETH SETON COLLEGE","002737","NEW ROCHELLE","NY","05/18/2004","1",""
"ELIZABETHTOWN COLLEGE","003262","ELIZABETHTOWN","PA","10/06/2008","1",""
"ELIZABETHTOWN COMMUNITY AND TECHNICAL COLLEGE","001991","ELIZABETHTOWN","KY","05/08/2003","0",""
"ELLSWORTH COMMUNITY COLLEGE","001862","IOWA FALLS","IA","11/17/2015","0",""
"ELMHURST COLLEGE","001676","ELMHURST","IL","09/23/2004","0",""
"ELMHURST UNIVERSITY","001676","ELMHURST","IL","09/23/2004","0",""
"ELMIRA COLLEGE","002718","ELMIRA","NY","06/20/2006","0",""
"ELON UNIVERSITY","002927","ELON","NC","07/22/2003","3","02/27/2014"
"EMANUEL COUNTY JUNIOR COLLEGE","010997","SWAINSBORO","GA","09/20/2010","0",""
"EMBRY-RIDDLE AERONAUTICAL UNIVERSITY","001479","DAYTONA BEACH","FL","07/07/2003","0",""
"EMBRY-RIDDLE AERONAUTICAL UNIVERSITY - DAYTONA","001479","DAYTONA BEACH","FL","07/07/2003","0",""
"EMBRY-RIDDLE AERONAUTICAL UNIVERSITY - EXTENDED CAMPUS","001479","DAYTONA BEACH","FL","07/07/2003","0",""
"EMBRY-RIDDLE AERONAUTICAL UNIVERSITY - WORLDWIDE","001479","DAYTONA BEACH","FL","07/07/2003","0",""
"EMCC","005277","BANGOR","ME","04/02/2015","0",""
"EMERSON COLLEGE","002146","BOSTON","MA","11/05/2002","0",""
"EMMANUEL COLLEGE","001563","FRANKLIN SPRINGS","GA","07/15/2011","0",""
"EMMANUEL COLLEGE","002147","BOSTON","MA","06/08/2022","0",""
"EMMANUEL COLLEGE - GA","001563","FRANKLIN SPRINGS","GA","07/15/2011","0",""
"EMMANUEL MISSIONARY COLLEGE","002238","BERRIEN SPRINGS","MI","10/23/2002","0",""
"EMMANUEL UNIVERSITY","001563","FRANKLIN SPRINGS","GA","07/15/2011","0",""
"EMMITSBURG JUNIOR COLLEGE","001864","ESTHERVILLE","IA","08/20/2015","0",""
"EMORY & HENRY COLLEGE","003709","EMORY","VA","03/30/2011","2",""
"EMORY UNIVERSITY","001564","ATLANTA","GA","08/24/2006","10","01/22/2018"
"EMORY UNIVERSITY- MEDICAL","001564","ATLANTA","GA","08/24/2006","10","01/22/2018"
"EMORY UNIVERSITY-OXFORD","001564","ATLANTA","GA","08/24/2006","10","01/22/2018"
"EMPIRE STATE COLLEGE","010286","SARATOGA SPRINGS","NY","01/31/2012","0",""
"EMPIRE STATE UNIVERSITY","010286","SARATOGA SPRINGS","NY","01/31/2012","0",""
"EMPORIA KANSAS STATE COLLEGE","001927","EMPORIA","KS","03/11/2009","10","07/05/2017"
"EMPORIA STATE UNIVERSITY","001927","EMPORIA","KS","03/11/2009","10","07/05/2017"
"ENDICOTT COLLEGE","002148","BEVERLY","MA","10/24/2008","0",""
"ENDICOTT JUNIOR COLLEGE FOR WOMEN","002148","BEVERLY","MA","10/24/2008","0",""
"ENSIGN COLLEGE","003672","SALT LAKE CITY","UT","11/03/2004","0",""
"ENTERPRISE STATE COMMUNITY COLLEGE","001015","ENTERPRISE","AL","08/27/2015","0",""
"ENTERPRISE STATE JUNIOR COLLEGE","001015","ENTERPRISE","AL","08/27/2015","0",""
"ENTERPRISE-OZARK COMMUNITY COLLEGE","001015","ENTERPRISE","AL","08/27/2015","0",""
"EPISCOPAL THEOLOGICAL SEMINARY OF THE SOUTHWEST","003566","AUSTIN","TX","08/01/2018","0",""
"ERIE COMMUNITY COLLEGE","010684","BUFFALO","NY","11/01/2012","0",""
"ERIE COMMUNITY COLLEGE - NORTH","010684","BUFFALO","NY","11/01/2012","0",""
"ERIE COMMUNITY COLLEGE - SOUTH","010684","BUFFALO","NY","11/01/2012","0",""
"ERIE COUNTY TECHNICAL INSTITUTE","010684","BUFFALO","NY","11/01/2012","0",""
"ERIKSON INSTITUTE","035103","CHICAGO","IL","05/01/2014","0",""
"ESCUELA HOTELERA DE SAN JUAN MAYAGUEZ CAMPUS","037513","HATO REY","PR","03/10/2016","5","03/10/2016"
"ESSEX COMMUNITY COLLEGE","002063","BALTIMORE","MD","05/31/2007","0",""
"ESSEX COUNTY COLLEGE","007107","NEWARK","NJ","10/06/2009","0","10/04/2023"
"ESTHERVILLE JUNIOR COLLEGE","001864","ESTHERVILLE","IA","08/20/2015","0",""
